﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
3329,builtins.KeyError: 'label/label.js,Web UI,2.0.3,2.0.6,bug,,new,2019-11-29T09:26:47Z,2021-12-15T19:27:53Z,"{{{
web.Server Traceback (most recent call last):
builtins.KeyError: 'label/label.js'
/usr/lib/python3/dist-packages/twisted/web/server.py:199 in process
198                    self._encoder = encoder
199            self.render(resrc)
200        except:
/usr/lib/python3/dist-packages/twisted/web/server.py:259 in render
258        try:
259            body = resrc.render(self)
260        except UnsupportedMethod as e:
/usr/lib/python3/dist-packages/deluge/ui/web/server.py:629 in render
628
629        scripts = component.get('Scripts').get_scripts(script_type)
630        scripts.insert(0, 'gettext.js')
/usr/lib/python3/dist-packages/deluge/ui/web/server.py:371 in get_scripts
370            # A folder resource is enclosed in a tuple.
371            if isinstance(_scripts[path], tuple):
372                filepath, recurse = _scripts[path]
builtins.KeyError: 'label/label.js'
}}}",jools772
3412,Trying to open US locale with wrong path,Unknown,2.0.3,2.0.6,bug,,new,2020-06-23T03:52:51Z,2021-12-15T19:27:53Z,"While profiling deluge 2.04dev38 on windows for filesystem activities I have spotted these obviously messed up paths:

""pythonw.exe"",""IRP_MJ_CREATE"",""C:\Program Files\Deluge\lib\gtk-builduildd
eleasegettextuildwin32s16\..............gtkdRelease\share\locale\en_US\LC_MESSAGES\atk10.mo"",""NAME INVALID"",""Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a""
""pythonw.exe"",""IRP_MJ_CREATE"",""C:\Program Files\Deluge\lib\gtk-builduildd
eleasegettextuildwin32s16\..............gtkdRelease\share\locale\en\LC_MESSAGES\atk10.mo"",""NAME INVALID"",""Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a""

The correct file is in data\share\locale\en\LC_MESSAGES\atk10.mo but deluge never tried that.",petersasi
3419,UI Does Not Retain Positioning,GTK UI,2.0.3,2.0.6,bug,,new,2020-08-02T19:21:31Z,2023-11-08T05:21:06Z,"This is '''not''' a critical issue.

When opening deluge the bottom panel is extremely short; displaying only the first two lines of Status.

The expectation is that, if I raise the panel to show every item in the menu, from Status to Stats, the positioning will be retained.

On a new session Deluge reverts back to the very short panel.

Distro=Fedora 32

Desktop=KDE plasma

Package via RPM

Packages installed:
deluge-2.0.3-7.fc32.noarch

deluge-console-2.0.3-7.fc32.noarch

deluge-images-2.0.3-7.fc32.noarch

deluge-daemon-2.0.3-7.fc32.noarch

deluge-gtk-2.0.3-7.fc32.noarch

deluge-common-2.0.3-7.fc32.noarch

deluge-web-2.0.3-7.fc32.noarch

Command line=deluge-gtk (same result with simply deluge)

Toy=Intel i7 based Dell laptop",davidhart
3442,Deluge 2.0.3 doesn't open on first time on fedora 33,Unknown,2.0.3,2.0.6,bug,,new,2020-12-13T16:24:21Z,2021-12-15T19:27:53Z,"the title already explains it all, if i one to use deluge i need to open it, (the ui will stuck) then force close it and reopen it again

tried with the terminal and it just stops at the 
{{{
Gtk-CRITICAL **: 17:21:25.973: gtk_widget_get_scale_factor: assertion 'GTK_IS_WIDGET (widget)' failed
}}} message, then a Killed message, if i kill the app. Opening it a second time just works fine with the usual ""hello from pygame community"" message...
",legacychimera247
3445,"Add multiple torrent files at the same time break the ""Force Re-Check"" option",Unknown,,2.0.6,bug,,new,2020-12-28T22:09:01Z,2021-12-15T19:27:53Z,"This bug is on the GUI. I don't know if it's on the CLI too.

When I add (for example) 5 torrent files via:

File -> Add Torrent

And if I try to set a custom ""Download Folder"" for these torrents, <- (I don't know if this step is necessary)

Then, when torrents were added to Deluge, if I right click on one of them, I have a 4 out of 5 chances that the ""Force Re-Check"" option won't work (and Deluge try to re-download the whole torrent).

Please, if in specifications a user won't be able to add multiple torrent files at the same time, throw an error to the user interface.
If a user will be able multiple torrent files at the same time, you might have a bug.

Thanks for your work,

Apitronix.",Apitronix
3498,KeyError exception in sessionproxy when deleting torrents,Core,2.0.0,2.0.6,bug,,new,2022-01-21T00:31:50Z,2022-01-21T00:31:50Z,"I noticed that when I delete several torrent from the GTK UI, there are some `KeyError` prints in the log:
{{{
Unhandled error in Deferred:

Traceback (most recent call last):
  File ""C:\develops\python\deluge\deluge\transfer.py"", line 126, in _handle_complete_message
    self.message_received(
  File ""C:\develops\python\deluge\deluge\ui\client.py"", line 130, in message_received
    d.callback(request[2])
  File ""C:\Python38\lib\site-packages\twisted\internet\defer.py"", line 460, in callback
    self._startRunCallbacks(result)
  File ""C:\Python38\lib\site-packages\twisted\internet\defer.py"", line 568, in _startRunCallbacks
    self._runCallbacks()
--- <exception caught here> ---
  File ""C:\Python38\lib\site-packages\twisted\internet\defer.py"", line 654, in _runCallbacks
    current.result = callback(current.result, *args, **kw)
  File ""C:\develops\python\deluge\deluge\ui\sessionproxy.py"", line 153, in on_status
    self.torrents[torrent_id][0] = t
builtins.KeyError: 'f737866cd33b35f63c848db4b5f0b3e32f8c1ead'

Unhandled error in Deferred:

Traceback (most recent call last):
  File ""C:\develops\python\deluge\deluge\transfer.py"", line 126, in _handle_complete_message
    self.message_received(
  File ""C:\develops\python\deluge\deluge\ui\client.py"", line 130, in message_received
    d.callback(request[2])
  File ""C:\Python38\lib\site-packages\twisted\internet\defer.py"", line 460, in callback
    self._startRunCallbacks(result)
  File ""C:\Python38\lib\site-packages\twisted\internet\defer.py"", line 568, in _startRunCallbacks
    self._runCallbacks()
--- <exception caught here> ---
  File ""C:\Python38\lib\site-packages\twisted\internet\defer.py"", line 654, in _runCallbacks
    current.result = callback(current.result, *args, **kw)
  File ""C:\develops\python\deluge\deluge\ui\sessionproxy.py"", line 153, in on_status
    self.torrents[torrent_id][0] = t
builtins.KeyError: 'f737866cd33b35f63c848db4b5f0b3e32f8c1ead'
}}}

It seem as the `on_status` callback is being called '''after''' the torrent was removed.",DjLegolas
3411,Plugins,Plugin,2.0.3,2.0.6,plugin-request,,new,2020-06-22T12:35:28Z,2022-05-22T17:13:17Z,"Hello everyone, 

I'm finishing setting up my deluge/sonarr/plex etc environment, I have my deluge working fine with files moving from incomplete to complete and Sonarr to each assigned folder. but the original file in folder ""complete"" stays there, so I'm trying to install AutoRemovePlus plugin from GUI and manually (copying file to /plugins folder) without success, it just won't appear inside the plugin options even after restarting deluge. 

Can you shed some light to solve this issue and/or another plugin or solution?

Apologies if the subject has been posted before.

Thanks in advance...

 
UnRaid 6.8.3

binhex Delugevpn 2.0.4",MacRaid
2842,Deluge outputting KeyError: 'daemon.info',Core,develop,2.1.1,bug,,new,2016-05-23T21:18:46Z,2022-07-08T07:45:43Z,"Not sure the cause and didn't seem to stop deluge working but saw this in console:
{{{
Traceback (most recent call last):
  File ""/home/ubuntu/deluge.git/deluge/ui/client.py"", line 460, in call
    m = self.__daemon.rpcserver.get_object_method(method)
  File ""/home/ubuntu/deluge.git/deluge/core/rpcserver.py"", line 423, in get_object_method
    return self.factory.methods[name]
KeyError: 'daemon.info'
}}}

This was deluge in standalone mode and the json_api also reported the issue:

{{{
15:09:10.415 [ERROR   ][deluge.ui.web.json_api                 :1172] [Failure instance: Traceback (failure with no frames): <type 'exceptions.KeyError'>: 'daemon.info'
]
None
}}}
",Cas
2916,Improve Console help dialog,Console UI,develop,2.1.1,bug,,new,2016-10-30T12:35:48Z,2022-07-08T07:45:43Z,"Areas that need attention:

 * There is no mention of use spacebar in help.
 * The help guide is overly verbose.
 * Pressing h in certain areas does nothing. e.g. connection manager, sidebar
 * While in help you cannot open other dialogs straightaway. e.g. preferences",Cas
3025,Torrent progress raises and decreases with specified torrent,Web UI,develop,2.1.1,bug,,new,2017-04-17T12:27:03Z,2022-07-08T07:45:43Z,"The torrent [singular-4.0.3p3.tar.bz2](http://mirror.aarnet.edu.au/pub/sage/spkg/upstream/singular/meta/singular-4.0.3p3.tar.bz2.torrent) causes the progress to raise and decrease without any noticable pattern. At some point it remains idle. Removing the torrent and adding it again doesn't help.

experienced with `deluge-web` 2.0.0.dev7012+a727ee6+201703310132~ubuntu16.10.1",krichter
3069,[AutoAdd] Log spamming,Plugin,develop,2.1.1,bug,,new,2017-06-20T11:46:41Z,2022-07-08T07:45:43Z,"It seems that if path is not accessible to AutoAdd it spams the log file. 

See trace attached to #3060: http://dev.deluge-torrent.org/attachment/ticket/3060/deluge

",Cas
3235,Torrent add options,GTK UI,develop,2.1.1,bug,,new,2019-01-26T10:32:28Z,2022-07-08T07:45:43Z,When adding a torrent file options url and info hash are not working.,firefox
3258,Use app id for GTKUI,GTK UI,master,2.1.1,bug,,new,2019-06-08T11:05:16Z,2022-07-08T07:45:43Z,"To help with packaging and follow Gnome/Freedesktop conventions we should use `org.deluge-torrent.Deluge` for the app id.

e.g. https://github.com/quodlibet/quodlibet/commit/3ffddef542b6",Cas
3347,Deluge-console traceback at launch,Unknown,2.0.3,2.1.1,bug,,new,2020-01-16T16:13:44Z,2022-07-08T07:45:43Z,"Deluge console displays the initial connect box but then locks up and crashes.
____________________

Traceback (most recent call last):
  File ""/usr/lib/python3/dist-packages/twisted/internet/defer.py"", line 654, in _runCallbacks
    current.result = callback(current.result, *args, **kw)
  File ""/usr/lib/python3/dist-packages/deluge/ui/client.py"", line 408, in __on_connect_fail
    self.daemon_info_deferred.errback(reason)
  File ""/usr/lib/python3/dist-packages/twisted/internet/defer.py"", line 501, in errback
    self._startRunCallbacks(fail)
  File ""/usr/lib/python3/dist-packages/twisted/internet/defer.py"", line 568, in _startRunCallbacks
    self._runCallbacks()
--- <exception caught here> ---
  File ""/usr/lib/python3/dist-packages/twisted/internet/defer.py"", line 654, in _runCallbacks
    current.result = callback(current.result, *args, **kw)
  File ""/usr/lib/python3/dist-packages/deluge/ui/console/modes/connectionmanager.py"", line 78, in on_host_status
    self.update_select_host_popup()
  File ""/usr/lib/python3/dist-packages/deluge/ui/console/modes/connectionmanager.py"", line 40, in update_select_host_popup
    selected_index = self.popup.current_selection() if self.popup else None
builtins.AttributeError: 'InputPopup' object has no attribute 'current_selection'

blackbox@bluebox:/blue_raid/big$ deluge-console -v
deluge-console 2.0.3
libtorrent: 1.1.13.0
Python: 3.7.5
OS: Linux Ubuntu 19.10 Eoan Ermine",blackbox42
3461,Filenames with unicode not working,Unknown,2.0.3,2.1.1,bug,,new,2021-03-03T15:44:10Z,2022-07-08T07:45:43Z,"If a file name contains a unicode character, deluge 2.0.3 will not add that torrent (errors in logs). Previous versions of deluge (for example 1.3.X) allowed adding the torrent and simply renamed the file on the harddrive.

Allow adding torrents with unicode chars in the name again by either natively supporting it or by renaming the file in question like deluge 1.3.X did.",razaq
3465,Non-interactive deluge-console hangs on twisted errors,Console UI,develop,2.1.1,bug,,new,2021-04-09T13:46:19Z,2022-07-08T07:45:43Z,"Using the deluge-console frontend with commands instead of the interactive mode causes it to hang silently after a connection error and possibly from other twisted errors.

Observed on both system Gentoo deluge-2.0.3 and the current develop (3ec23ad96) in a virtualenv. Python3.8, twisted 20.3.

To reproduce:
- Do not start a deluge daemon process
- Use the deluge-console frontend in non-interactive mode.
  - eg {{{ deluge-console -Ldebug quit }}}

Expected behavior: Command aborts with a non-debug level error message

Observed behavior: Command hangs indefinitely

The reason for this seems to be the error handler {{{on_connect_fail}}} in {{{deluge.ui.console.main:exec_args}}}.
In this situation the parameter {{{reason}}} contains a {{{twisted.failure.Failure}}} with {{{.value}}} of type {{{twisted.internet.error.ConnectError}}} which does not have a member {{{message}}} causing an exception that will be caught silently somewhere.

Apparently any runtime exception in the error handler will silently be ignored and causes the application to hang. I do not have enough knowledge with twisted or deluge to know if this is expected behavior or how to fix the underlying problem.

For my local installation I've used this trivial patch to work around this specific error for now:

{{{
diff --git a/deluge/ui/console/main.py b/deluge/ui/console/main.py
index 23965bbb2..6d1e19d5c 100644
--- a/deluge/ui/console/main.py
+++ b/deluge/ui/console/main.py
@@ -207,7 +207,7 @@ def on_connect_fail(reason):
             if reason.check(DelugeError):
                 rm = reason.getErrorMessage()
             else:
-                rm = reason.value.message
+                rm = reason.value
             print(
                 'Could not connect to daemon: %s:%s\n %s'
                 % (options.daemon_addr, options.daemon_port, rm)
}}}

Unsure for which types the {{{message}}} member would be available instead of str() support.",jschauer
3473,ConsoleUI's 'move' command hangs.,Console UI,2.0.0,2.1.1,bug,,new,2021-06-04T19:09:48Z,2022-07-08T07:45:43Z,"As title, the 'move' command hangs(but do work however), when run in non-interactive mode, and when force-quiting out of the stall displayes error: ""_curses.error: must call initscr() first"", line 77 of deluge/ui/console/modes/basemode.py on_terminal_size().

I fixed this by commenting out line 61(return d) of 'deluge/ui/console/cmdline/commands/move.py'.

Thanks in advance.",mhertz
3483,j and k (vim-style cursor down/up) mappings are upside-down in deluge-console,Console UI,2.0.3,2.1.1,bug,,new,2021-10-29T00:59:25Z,2022-07-08T07:45:43Z,"The bindings are backwards.

j should be down and k up, but they are reversed.",tremby
3500,[UI] Ghost In some columns,GTK UI,develop,2.1.1,bug,,new,2022-01-30T18:24:23Z,2022-07-08T07:45:43Z,,Doadin
3508,Switching application mode twice causes the 2nd attempt to fail,GTK UI,develop,2.1.1,bug,,new,2022-02-20T06:04:53Z,2024-04-16T22:09:32Z,"If you switch between application modes(Standalone to Thin Client or vice versa) once, it succeeds. However if you try to switch back without closing Deluge, then deluge will just shutdown without restarting in the newly selected mode.",an0n666
3599,Inconsistent Folder/Title Issue in Deluge to Sonarr,Unknown,2.1.0,2.1.1,bug,,new,2023-04-20T22:39:54Z,2023-04-20T22:39:54Z,"Title from site:
filename[sitetv]

Magnet appended title:
filename[sitetv]

Title in torrent from torrent editor:
filename[sitebg]

Title in deluge:
filename[sitebg]

Title reported to sonarr from deluge:
filename[sitetv]

When a magnet is added to Deluge, it retains the title appended to the magnet, which leads to inconsistencies. As a result, Sonarr is unable to import the file since it is looking for filename[sitetv], which differs from what is displayed in the Deluge GUI.

Deluge should report the folder/title that matches the actual file location to ensure proper integration with Sonarr.",fritolays
3614,Randomly Loose all Torrent,Unknown,2.1.0,2.1.1,bug,,new,2023-11-23T16:35:58Z,2024-04-16T21:34:22Z,For some reason I occasionally loose all  my torrents. Everything else on my unraid server works fine. Ive had 0 downtime or restarts of the server. Not sure if they get lost after an update or what is going on. Ive tried restarting to try and reproduce but that doesnt change anything.  It has saved my labels.,justinrsharp
3615,Randomly Lose all Torrent,Unknown,2.1.0,2.1.1,bug,,new,2023-11-23T16:36:01Z,2024-04-16T21:42:00Z,For some reason I occasionally loose all  my torrents. Everything else on my unraid server works fine. Ive had 0 downtime or restarts of the server. Not sure if they get lost after an update or what is going on. Ive tried restarting to try and reproduce but that doesnt change anything.  It has saved my labels.,justinrsharp
3628,GUI window Control Buttons dissappear,GTK UI,2.1.0,2.1.1,bug,,new,2024-02-03T22:06:32Z,2024-02-03T22:06:32Z,"Using 2.1.1 on Linux Mint 21.3
I open Deluge in my second monitor when opening a torrent.
If I open a 2nd torrent, the minimize, maximize, and close buttons disappear from the top right.  The window also becomes position locked and can only be closed by clicking File -> Quit.
",PaganDegree
2911,Use less versbose units in UIs,Web UI,develop,2.1.1,feature-request,,new,2016-10-25T23:03:39Z,2022-07-08T07:45:43Z,"Common funcs and GTKUI work has been done.

https://github.com/deluge-torrent/deluge/pull/95

* a5bc73f0b39e1444bc8279cc011cb059e3ec879d
* 258ad95b7a8360ca46eb79cdaa54b0159a212ab0

Still to do Console and WebUI
",Cas
2917,Improve console sidebar display and actions,Console UI,develop,2.1.1,feature-request,,new,2016-10-30T12:41:34Z,2022-07-08T07:45:43Z,"The display and usage of sidebar needs a bit of work. 

From the discussion in [https://github.com/deluge-torrent/deluge/pull/62) PR 62]...

I think it would be an improvement to change the selection and popup menu keyshortcuts.

 * Use enter to activate filter in sidebar
 * Use spacebar to mark selections e.g. torrents
 * The 'Current Filter' text in topbar is not well placed currently and a bit superfluous. It would be better placed in the area aboved the sidebar. In fact even better is if the sidebar is hidden and revealed when pressing left-arrow. Something like this: 

[[Image(https://cloud.githubusercontent.com/assets/606038/19830252/a1b8eaee-9deb-11e6-9d6b-d2606a1025eb.png)]]",Cas
2918,Extra startup options for console,Console UI,develop,2.1.1,feature-request,,new,2016-10-30T12:43:06Z,2022-07-08T07:45:43Z,"* Need an option to automatically connect to daemon.
* Need a way to start console in commandline mode.",Cas
3210,Prefetch magnet in Web UI,Web UI,develop,2.1.1,feature-request,,new,2018-11-07T17:49:59Z,2022-07-08T07:45:43Z,"Deluge will now prefetch magnet files in the GTK Add dialog so this needs adding to the WebUI and ideally the Console too.

Related ticket: #2398",Cas
3493,"Remove ""six"" dependency",Unknown,develop,2.1.1,feature-request,,new,2021-12-25T10:36:31Z,2022-07-08T07:45:43Z,"Now that deluge doesn't support Python 2, can it stop using ""six""?
Or is it still provided for compatibility with existing plugins that may import it?",salty-horse
3536,Add ability to choose themes for all UIs,Web UI,2.0.0,2.1.1,feature-request,,new,2022-07-17T17:29:35Z,2022-07-19T20:24:42Z,"I noticed that there are 3 options for themes in the WebUI themes folder, but the only way to switch between them is by manually change the web.conf file.[[br]]
Therefor, we need a place to choose the desired theme and switch on-the-fly.[[br]]
I have added the option to the `Interface` tab in the `Preferences` window. It will pop a window for refreshing the page after selecting a new theme.

A PR will be opened and posted here.",DjLegolas
2812,Update Stats plugin code,Plugin,develop,2.1.1,patch,,new,2016-04-23T11:10:56Z,2022-07-08T07:45:43Z,"The Stats plugin was included in the repo and should be updated with code from original github repo.

https://github.com/ianmartin/Deluge-stats-plugin

Also a PR have improvements to add.

https://github.com/ianmartin/Deluge-stats-plugin/pull/5

The one other outstanding issue is that there is no WebUI prefs page...",Cas
2935,language,GTK UI,develop,2.x,bug,,new,2016-11-19T11:03:55Z,2017-06-21T09:24:17Z,in the gtk preferences window under the voice languge (written like that :) ) it's impossible to change the language because nothing is found,firefox
3057,Travis test fails to handle existing daemon running on 58900,Core,develop,2.x,bug,,new,2017-06-12T10:26:49Z,2017-06-21T09:26:03Z,"Travis tests will occasionally fail if they find another daemon running on port 58900 and need the job restarting for it to pass.

The test code should handle another daemon running and choose another port but this is not working as there is no `CannotListenError` re-raised in `daemon_entry.py`. I couldn't see any quick fix so needs further investigation.

To replicate run:

{{{
deluged -p 58900
trial deluge.tests.test_json_api.JSONCustomUserTestCase.test_handle_request_auth_error
}}}

{{{
deluge.tests.test_json_api
  JSONCustomUserTestCase
    test_handle_request_auth_error ... 11:13:39.183 [ERROR   ][deluge.core.daemon_entry      :86  ] Cannot start deluged, listen port in use.
 Check for other running daemons or services using this port: localhost:58900
11:13:39.183 [INFO    ][deluge.core.daemon_entry      :94  ] Exiting...
 

STDERR: Exception raised:
STDERR:  Traceback (most recent call last):
STDERR:   File ""<stdin>"", line 8, in <module>
STDERR:   File ""deluge/core/daemon_entry.py"", line 98, in start_daemon
STDERR:     return run_profiled(run_daemon, options, output_file=options.profile, do_profile=options.profile)
STDERR:   File ""deluge/common.py"", line 1232, in run_profiled
STDERR:     return func(*args)
STDERR:   File ""deluge/core/daemon_entry.py"", line 87, in run_daemon
STDERR:     sys.exit(1)
STDERR: SystemExit: 1
}}}",Cas
3061,WebAPITestCase.test_add_host failing intermittently on travis,Web UI,develop,2.x,bug,,new,2017-06-14T10:42:31Z,2017-06-21T09:26:15Z,"https://travis-ci.org/deluge-torrent/deluge/jobs/242764182

{{{
[FAIL]
Traceback (most recent call last):
  File ""/home/travis/build/deluge-torrent/deluge/deluge/tests/test_web_api.py"", line 104, in test_add_host
    self.assertEqual(self.deluge_web.web_api._get_host(conn[0]), conn[0:4])
  File ""/home/travis/build/deluge-torrent/deluge/.tox/trial/local/lib/python2.7/site-packages/twisted/trial/_synctest.py"", line 425, in assertEqual
    super(_Assertions, self).assertEqual(first, second, msg)
  File ""/usr/lib/python2.7/unittest/case.py"", line 515, in assertEqual
    assertion_func(first, second, msg=msg)
  File ""/usr/lib/python2.7/unittest/case.py"", line 744, in assertListEqual
    self.assertSequenceEqual(list1, list2, msg, seq_type=list)
  File ""/usr/lib/python2.7/unittest/case.py"", line 726, in assertSequenceEqual
    self.fail(msg)
twisted.trial.unittest.FailTest: Lists differ: ['98f82cf6b9d85c85982a447a635a... != ['98f82cf6b9d85c85982a447a635a...
First differing element 1:
127.0.0.1
10.0.0.1
- ['98f82cf6b9d85c85982a447a635a9d106a0ea5a4',
+ ['98f82cf6b9d85c85982a447a635a9d106a0ea5a4', u'10.0.0.1', 0, u'user123']
?                                             ++++++++++++++++++++++++++++
-  u'127.0.0.1',
-  58900,
-  u'localclient']
deluge.tests.test_web_api.WebAPITestCase.test_add_host
-------------------------------------------------------------------------------
}}}",Cas
3078,OSX menubar and accelerator keys broken,GTK UI,develop,2.x,bug,,new,2017-06-27T08:12:39Z,2017-06-27T08:18:34Z,"The switch to gtkbuilder has broken menubar_osx from setting the accelerators from `ctrl` to `command` key on OSX.

For now I have commented out the remove line to fix the following error and at least show the OSX menu items.
{{{
deluge/ui/gtkui/menubar_osx.py:19: GtkWarning: gtkwidget.c:4560: no accelerator (111,4) installed in accel group (0x7ff258e58240) for GtkImageMenuItem (0x7ff258e6f8f0)
  item.remove_accelerator(group, ord(skey), smod)
deluge/ui/gtkui/menubar_osx.py:19: GtkWarning: gtkwidget.c:4560: no accelerator (110,4) installed in accel group (0x7ff258e58240) for GtkImageMenuItem (0x7ff258e6f9c0)
  item.remove_accelerator(group, ord(skey), smod)
deluge/ui/gtkui/menubar_osx.py:19: GtkWarning: gtkwidget.c:4560: no accelerator (113,5) installed in accel group (0x7ff258e58240) for GtkImageMenuItem (0x7ff258e6fa90)
  item.remove_accelerator(group, ord(skey), smod)
deluge/ui/gtkui/menubar_osx.py:19: GtkWarning: gtkwidget.c:4560: no accelerator (112,4) installed in accel group (0x7ff258e58240) for GtkImageMenuItem (0x7ff258e6fc30)
  item.remove_accelerator(group, ord(skey), smod)
deluge/ui/gtkui/menubar_osx.py:19: GtkWarning: gtkwidget.c:4560: no accelerator (109,4) installed in accel group (0x7ff258e58240) for GtkImageMenuItem (0x7ff258e6fd00)
  item.remove_accelerator(group, ord(skey), smod)
}}}
",Cas
3128,"Bad charset encoding in ""tracker state"" field",Core,develop,2.x,bug,,new,2017-11-11T15:05:18Z,2019-06-20T17:24:26Z,"Loock like:
bigtorrent.org: Error: Ïîïûòêà óñòàíîâèòü ñîåäèíåíèå áûëà áåçóñïåøíîé, ò.ê. îò äðóãîãî êîìïüþòåðà çà òðåáóåìîå âðåìÿ íå ïîëó÷åí íóæíûé îòêëèê, èëè áûëî ðàçîðâàíî óæå óñòàíîâëåííîå ñîåäèíåíèå èç-çà íåâåðíîãî îòêëèêà óæå ïîäêëþ÷åííîãî êîìïüþòåðà",User1189
3153,Global speed limits ignored,Unknown,develop,2.x,bug,,new,2018-01-26T20:16:30Z,2018-08-12T00:51:34Z,"Speed limits set at 4MB globally, max 4MB per torrent.

When adding one torrent and letting it run, speed is max 4MB on the download.

When adding a second torrent, speed ignores the 4MB global limit and maxes out my connection at 6MB. Each file continues to obey the 4MB per torrent.

http://forum.deluge-torrent.org/viewtopic.php?f=8&t=54837",Spadge
3213,Unable to partially download torrent,Unknown,develop,2.x,bug,,new,2018-11-08T23:11:38Z,2018-11-10T10:48:48Z,"when adding a torrent file containing more than one file, if you select only one of those files it will download everything the same.

",firefox
3252,Replace deprecated pkg_resources,Core,develop,2.x,bug,,new,2019-05-17T08:29:29Z,2019-05-17T08:29:29Z,"Going forward in Python 3 the pkg_resources api is rather slow and has been marked deprecated.

To find and load resources using pkgutil or new importlib.resources is the solution. There are however a few issues that don't make them direct drop in replacements. 

Firstly to get the resource filename pkgutil can only get_data, file contents, so to get the file path, a custom method will need to be implemented like this:

{{{
def get_filename(package, resource):
    """"""Rewrite of pkgutil.get_data() that return the file path.

    From: https://github.com/DLR-RY/pando-core/blob/master/pando/pkg.py
    """"""
    loader = get_loader(package)
    if loader is None or not hasattr(loader, 'get_data'):
        return None
    mod = sys.modules.get(package) or loader.load_module(package)
    if mod is None or not hasattr(mod, '__file__'):
        return None

    # Modify the resource name to be compatible with the loader.get_data
    # signature - an os.path format ""filename"" starting with the dirname of
    # the package's __file__
    parts = resource.split('/')
    parts.insert(0, os.path.dirname(mod.__file__))
    resource_name = os.path.normpath(os.path.join(*parts))

    return resource_name
}}}

And for importlib.resources there is an equivalent on the [https://importlib-resources.readthedocs.io/en/latest/migration.html#pkg-resources-resource-filename migration guide].

The only issue is that neither work perfectly with zipped eggs, like pkg_resources, which uses a python egg cache. So will need to workaround this issue by trying not to pass around resource filenames in the plugins. 

I have checked the code of the plugins and most GTK methods will accept the resource data but the WebUI requires a filepath for scripts so somehow need to pass either the data or package details for the web server to load the data without needing the absolute path.

A few notes about importlib.resources, it is only built-in to Python 3.7 so harder to package and it requires all data directories to be packages which requires adding __init__.py files to these locations.",Cas
3253,macOS GdkQuartzWindow set timestamp,GTK UI,develop,2.x,bug,,new,2019-05-23T13:03:35Z,2019-05-23T13:03:35Z,"Testing on macOS revealed that the timestamp getting and setting that is used for X11 window server does not work with Quartz window server. A fix has been applied to bypass any GdkX11 calls.

Will need to investigate how this is achieved or if it is needed.",Cas
3331,Localization on mac,Translations,2.0.3,2.x,bug,,new,2019-12-06T11:20:48Z,2019-12-06T11:20:48Z,"What is the actual state of localization?
I have been unable to get them working on my bundle attempts. I've played around with LANG and LC_CTYPE but I'm still not really sure which should be changed to display the UI in another language.

Most translation files are very incomplete so far anyway, or am I mistaken? I'm not entirely sure if my inability to get a translated UI is a bug, due to missing translated strings, wrong location of the mo files, wrong env vars or because I should be using lproj files instead of mo files. (I've tried modifying the po files with test strings but am not seeing my changes)

I haven't really been able to find much info on where this might be going wrong, anyway you might be able to help? Maybe explain the logic of how the translation engine is supposed to work (and which env vars trump which)

Keep in mind, while I'm not really fluent in Python (not familiar with idiomatic ways to do stuff and such, in case I  ask a dumb question) I do know other languages so I expect I should be able to follow along at least enough to properly understand with a bit of side-reading. ",Lord-Kamina
3352,Tracker will not be updated (v2.0.3),libtorrent,2.0.3,2.x,bug,,new,2020-01-28T18:03:21Z,2020-01-28T18:03:21Z,"Version 2.0.3 seems to not update torrent trackers.
If I download a torrent and stat seeding it, the tracker does not get the information from Deluge and is still showing as ""leeching"" instead of changing state to ""seeding"".
Although Deluge shows ""Tracker Status: Announce OK"".

Deluge: 2.0.3
libtorrent: 1.1.5.0
OS: Ubuntu 18.04",ost_bo
3363,web-ui logs do not show real ip when proxied,Unknown,2.0.3,2.x,bug,,new,2020-03-22T12:29:02Z,2020-03-22T12:29:02Z,"Hello,

I'm using nginx to proxify the web-ui.
I want to use fail2ban to secure my installation.
but the web-ui logs only contains local ip :


{{{
13:08:35 [ERROR   ][deluge.ui.web.auth         :256 ] Login failed (ClientIP 127.0.0.1)

}}}

I've make many test in nginx config file, bot can't make it work.
here the part that supposed to send the original IP :
{{{
	proxy_set_header        X-Real-IP               $remote_addr;
	proxy_set_header        X-Forwarded-Host        $host;
	proxy_set_header        X-Forwarded-Server      $host;
	proxy_set_header        X-Forwarded-For         $proxy_add_x_forwarded_for;
	proxy_set_header        X-Forwarded-Port        $server_port;
	proxy_set_header        X-Forwarded-Ssl         on;
	proxy_set_header        X-Forwarded-Proto       $scheme;

}}}

the part of the deluge code making the log (auth.py):


{{{
log.error('Login failed from %s', __request__.getClientIP())
}}}

do you think, it should call something else than getClientIP ?

thank you.",armagedon
