﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
2935,language,GTK UI,develop,2.x,bug,,new,2016-11-19T11:03:55Z,2017-06-21T09:24:17Z,in the gtk preferences window under the voice languge (written like that :) ) it's impossible to change the language because nothing is found,firefox
3057,Travis test fails to handle existing daemon running on 58900,Core,develop,2.x,bug,,new,2017-06-12T10:26:49Z,2017-06-21T09:26:03Z,"Travis tests will occasionally fail if they find another daemon running on port 58900 and need the job restarting for it to pass.

The test code should handle another daemon running and choose another port but this is not working as there is no `CannotListenError` re-raised in `daemon_entry.py`. I couldn't see any quick fix so needs further investigation.

To replicate run:

{{{
deluged -p 58900
trial deluge.tests.test_json_api.JSONCustomUserTestCase.test_handle_request_auth_error
}}}

{{{
deluge.tests.test_json_api
  JSONCustomUserTestCase
    test_handle_request_auth_error ... 11:13:39.183 [ERROR   ][deluge.core.daemon_entry      :86  ] Cannot start deluged, listen port in use.
 Check for other running daemons or services using this port: localhost:58900
11:13:39.183 [INFO    ][deluge.core.daemon_entry      :94  ] Exiting...
 

STDERR: Exception raised:
STDERR:  Traceback (most recent call last):
STDERR:   File ""<stdin>"", line 8, in <module>
STDERR:   File ""deluge/core/daemon_entry.py"", line 98, in start_daemon
STDERR:     return run_profiled(run_daemon, options, output_file=options.profile, do_profile=options.profile)
STDERR:   File ""deluge/common.py"", line 1232, in run_profiled
STDERR:     return func(*args)
STDERR:   File ""deluge/core/daemon_entry.py"", line 87, in run_daemon
STDERR:     sys.exit(1)
STDERR: SystemExit: 1
}}}",Cas
3061,WebAPITestCase.test_add_host failing intermittently on travis,Web UI,develop,2.x,bug,,new,2017-06-14T10:42:31Z,2017-06-21T09:26:15Z,"https://travis-ci.org/deluge-torrent/deluge/jobs/242764182

{{{
[FAIL]
Traceback (most recent call last):
  File ""/home/travis/build/deluge-torrent/deluge/deluge/tests/test_web_api.py"", line 104, in test_add_host
    self.assertEqual(self.deluge_web.web_api._get_host(conn[0]), conn[0:4])
  File ""/home/travis/build/deluge-torrent/deluge/.tox/trial/local/lib/python2.7/site-packages/twisted/trial/_synctest.py"", line 425, in assertEqual
    super(_Assertions, self).assertEqual(first, second, msg)
  File ""/usr/lib/python2.7/unittest/case.py"", line 515, in assertEqual
    assertion_func(first, second, msg=msg)
  File ""/usr/lib/python2.7/unittest/case.py"", line 744, in assertListEqual
    self.assertSequenceEqual(list1, list2, msg, seq_type=list)
  File ""/usr/lib/python2.7/unittest/case.py"", line 726, in assertSequenceEqual
    self.fail(msg)
twisted.trial.unittest.FailTest: Lists differ: ['98f82cf6b9d85c85982a447a635a... != ['98f82cf6b9d85c85982a447a635a...
First differing element 1:
127.0.0.1
10.0.0.1
- ['98f82cf6b9d85c85982a447a635a9d106a0ea5a4',
+ ['98f82cf6b9d85c85982a447a635a9d106a0ea5a4', u'10.0.0.1', 0, u'user123']
?                                             ++++++++++++++++++++++++++++
-  u'127.0.0.1',
-  58900,
-  u'localclient']
deluge.tests.test_web_api.WebAPITestCase.test_add_host
-------------------------------------------------------------------------------
}}}",Cas
3078,OSX menubar and accelerator keys broken,GTK UI,develop,2.x,bug,,new,2017-06-27T08:12:39Z,2017-06-27T08:18:34Z,"The switch to gtkbuilder has broken menubar_osx from setting the accelerators from `ctrl` to `command` key on OSX.

For now I have commented out the remove line to fix the following error and at least show the OSX menu items.
{{{
deluge/ui/gtkui/menubar_osx.py:19: GtkWarning: gtkwidget.c:4560: no accelerator (111,4) installed in accel group (0x7ff258e58240) for GtkImageMenuItem (0x7ff258e6f8f0)
  item.remove_accelerator(group, ord(skey), smod)
deluge/ui/gtkui/menubar_osx.py:19: GtkWarning: gtkwidget.c:4560: no accelerator (110,4) installed in accel group (0x7ff258e58240) for GtkImageMenuItem (0x7ff258e6f9c0)
  item.remove_accelerator(group, ord(skey), smod)
deluge/ui/gtkui/menubar_osx.py:19: GtkWarning: gtkwidget.c:4560: no accelerator (113,5) installed in accel group (0x7ff258e58240) for GtkImageMenuItem (0x7ff258e6fa90)
  item.remove_accelerator(group, ord(skey), smod)
deluge/ui/gtkui/menubar_osx.py:19: GtkWarning: gtkwidget.c:4560: no accelerator (112,4) installed in accel group (0x7ff258e58240) for GtkImageMenuItem (0x7ff258e6fc30)
  item.remove_accelerator(group, ord(skey), smod)
deluge/ui/gtkui/menubar_osx.py:19: GtkWarning: gtkwidget.c:4560: no accelerator (109,4) installed in accel group (0x7ff258e58240) for GtkImageMenuItem (0x7ff258e6fd00)
  item.remove_accelerator(group, ord(skey), smod)
}}}
",Cas
3128,"Bad charset encoding in ""tracker state"" field",Core,develop,2.x,bug,,new,2017-11-11T15:05:18Z,2019-06-20T17:24:26Z,"Loock like:
bigtorrent.org: Error: Ïîïûòêà óñòàíîâèòü ñîåäèíåíèå áûëà áåçóñïåøíîé, ò.ê. îò äðóãîãî êîìïüþòåðà çà òðåáóåìîå âðåìÿ íå ïîëó÷åí íóæíûé îòêëèê, èëè áûëî ðàçîðâàíî óæå óñòàíîâëåííîå ñîåäèíåíèå èç-çà íåâåðíîãî îòêëèêà óæå ïîäêëþ÷åííîãî êîìïüþòåðà",User1189
3153,Global speed limits ignored,Unknown,develop,2.x,bug,,new,2018-01-26T20:16:30Z,2018-08-12T00:51:34Z,"Speed limits set at 4MB globally, max 4MB per torrent.

When adding one torrent and letting it run, speed is max 4MB on the download.

When adding a second torrent, speed ignores the 4MB global limit and maxes out my connection at 6MB. Each file continues to obey the 4MB per torrent.

http://forum.deluge-torrent.org/viewtopic.php?f=8&t=54837",Spadge
3213,Unable to partially download torrent,Unknown,develop,2.x,bug,,new,2018-11-08T23:11:38Z,2018-11-10T10:48:48Z,"when adding a torrent file containing more than one file, if you select only one of those files it will download everything the same.

",firefox
3252,Replace deprecated pkg_resources,Core,develop,2.x,bug,,new,2019-05-17T08:29:29Z,2019-05-17T08:29:29Z,"Going forward in Python 3 the pkg_resources api is rather slow and has been marked deprecated.

To find and load resources using pkgutil or new importlib.resources is the solution. There are however a few issues that don't make them direct drop in replacements. 

Firstly to get the resource filename pkgutil can only get_data, file contents, so to get the file path, a custom method will need to be implemented like this:

{{{
def get_filename(package, resource):
    """"""Rewrite of pkgutil.get_data() that return the file path.

    From: https://github.com/DLR-RY/pando-core/blob/master/pando/pkg.py
    """"""
    loader = get_loader(package)
    if loader is None or not hasattr(loader, 'get_data'):
        return None
    mod = sys.modules.get(package) or loader.load_module(package)
    if mod is None or not hasattr(mod, '__file__'):
        return None

    # Modify the resource name to be compatible with the loader.get_data
    # signature - an os.path format ""filename"" starting with the dirname of
    # the package's __file__
    parts = resource.split('/')
    parts.insert(0, os.path.dirname(mod.__file__))
    resource_name = os.path.normpath(os.path.join(*parts))

    return resource_name
}}}

And for importlib.resources there is an equivalent on the [https://importlib-resources.readthedocs.io/en/latest/migration.html#pkg-resources-resource-filename migration guide].

The only issue is that neither work perfectly with zipped eggs, like pkg_resources, which uses a python egg cache. So will need to workaround this issue by trying not to pass around resource filenames in the plugins. 

I have checked the code of the plugins and most GTK methods will accept the resource data but the WebUI requires a filepath for scripts so somehow need to pass either the data or package details for the web server to load the data without needing the absolute path.

A few notes about importlib.resources, it is only built-in to Python 3.7 so harder to package and it requires all data directories to be packages which requires adding __init__.py files to these locations.",Cas
3253,macOS GdkQuartzWindow set timestamp,GTK UI,develop,2.x,bug,,new,2019-05-23T13:03:35Z,2019-05-23T13:03:35Z,"Testing on macOS revealed that the timestamp getting and setting that is used for X11 window server does not work with Quartz window server. A fix has been applied to bypass any GdkX11 calls.

Will need to investigate how this is achieved or if it is needed.",Cas
3331,Localization on mac,Translations,2.0.3,2.x,bug,,new,2019-12-06T11:20:48Z,2019-12-06T11:20:48Z,"What is the actual state of localization?
I have been unable to get them working on my bundle attempts. I've played around with LANG and LC_CTYPE but I'm still not really sure which should be changed to display the UI in another language.

Most translation files are very incomplete so far anyway, or am I mistaken? I'm not entirely sure if my inability to get a translated UI is a bug, due to missing translated strings, wrong location of the mo files, wrong env vars or because I should be using lproj files instead of mo files. (I've tried modifying the po files with test strings but am not seeing my changes)

I haven't really been able to find much info on where this might be going wrong, anyway you might be able to help? Maybe explain the logic of how the translation engine is supposed to work (and which env vars trump which)

Keep in mind, while I'm not really fluent in Python (not familiar with idiomatic ways to do stuff and such, in case I  ask a dumb question) I do know other languages so I expect I should be able to follow along at least enough to properly understand with a bit of side-reading. ",Lord-Kamina
3352,Tracker will not be updated (v2.0.3),libtorrent,2.0.3,2.x,bug,,new,2020-01-28T18:03:21Z,2020-01-28T18:03:21Z,"Version 2.0.3 seems to not update torrent trackers.
If I download a torrent and stat seeding it, the tracker does not get the information from Deluge and is still showing as ""leeching"" instead of changing state to ""seeding"".
Although Deluge shows ""Tracker Status: Announce OK"".

Deluge: 2.0.3
libtorrent: 1.1.5.0
OS: Ubuntu 18.04",ost_bo
3363,web-ui logs do not show real ip when proxied,Unknown,2.0.3,2.x,bug,,new,2020-03-22T12:29:02Z,2020-03-22T12:29:02Z,"Hello,

I'm using nginx to proxify the web-ui.
I want to use fail2ban to secure my installation.
but the web-ui logs only contains local ip :


{{{
13:08:35 [ERROR   ][deluge.ui.web.auth         :256 ] Login failed (ClientIP 127.0.0.1)

}}}

I've make many test in nginx config file, bot can't make it work.
here the part that supposed to send the original IP :
{{{
	proxy_set_header        X-Real-IP               $remote_addr;
	proxy_set_header        X-Forwarded-Host        $host;
	proxy_set_header        X-Forwarded-Server      $host;
	proxy_set_header        X-Forwarded-For         $proxy_add_x_forwarded_for;
	proxy_set_header        X-Forwarded-Port        $server_port;
	proxy_set_header        X-Forwarded-Ssl         on;
	proxy_set_header        X-Forwarded-Proto       $scheme;

}}}

the part of the deluge code making the log (auth.py):


{{{
log.error('Login failed from %s', __request__.getClientIP())
}}}

do you think, it should call something else than getClientIP ?

thank you.",armagedon
3577,Deluge tray icon not showing after closing,Unknown,2.1.0,2.x,bug,,new,2022-12-25T07:51:57Z,2023-02-28T16:04:51Z,"Hi, 
I am currently using zorin os 16.2 with gnome 3.38.4-1ubuntu3+zorin1.

The current flatpak verison of delure does not contain the functionality of saving icon to tray after closing nor the setting which should start app in tray.

I also tried to install standard version from deluge ppa, but the outcome is the same. 

Are there any files I can provide?",hypeitnow
53,A delete file entry in the right click menu in Files tab,GTK UI,,2.x,feature-request,Cas,assigned,2008-02-23T02:37:27Z,2017-06-21T09:24:17Z,"A delete file entry in the right click menu in Files tab.
This would delete the local file and set the priority to Don't Download.

This is useful when you download season TV torrents and are low on diskspace, then you could download the first few files and set the other as Don't Download. Then watch the first few episode then delete them and set some others to download.

This is the only feature I miss in Deluge from Azureus.",mikael_miffe_eriksson@…
230,Drag 'n' drop reorder of torrents for download queue,GTK UI,,2.x,feature-request,andar,new,2008-05-17T22:09:46Z,2017-06-21T09:24:17Z,"When I tried to drag a torrent up the list, I got this in the log.

{{{
/usr/lib64/python2.4/site-packages/deluge/ui/gtkui/gtkui.py:166: GtkWarning: 
You must override the default 'drag_data_received' handler on GtkTreeView 
when using models that don't support the GtkTreeDragDest interface and enabling 
drag-and-drop. 
The simplest way to do this is to connect to 'drag_data_received' and call 
g_signal_stop_emission_by_name() in your signal handler to prevent the default 
handler from running. 
Look at the source code for the default handler in gtktreeview.c to get an idea
what your handler should do. (gtktreeview.c is in the GTK source code.) 
If you're using GTK from a language other than C, there may be a more natural
way to override default handlers, e.g. via derivation.  
gtk.main()
}}}

",jonas@…
1123,Ability to change torrent name shown in the UI,GTK UI,1.2.0,2.x,feature-request,johnnyg,assigned,2010-01-14T21:43:42Z,2017-06-21T09:24:17Z,"When seeding several parts of a set of files, each part could have simplest name like s01e01.avi, s01e02.avi. Such files are identified on disk via descriptive names of parent folders (i.e. tree structure); but the corresponding torrents couldn't be easily find in the Deluge UI (linear list). So there should be a possibility to rename items of the torrent list. In the Deluge 1.2.0 this is only possible as a side effect of renaming files on disk, which is not always desirable. I would be very convenient if renaming torrents contents on disk and torrent names in the UI will be independent operations.

For example, here it is my common usage case for downloading TV-series. I have ~/Video/SuperSerial/{Season1,Season2} folders on disk. I download contents of the torrent ""[mega-tracker.org]SuperSerial_-_Season_3.TVrip.torrent"", rename it's root folder to ""Season3"" and set download location to ~/SuperSerial/. Then the corresponding item in the torrents list get the new title ""Season3"", which is just meaningless without knowing parent folder. So I'm definitely would like to rename the list item to e.g. ""SuperSerial - Ses3"".",NovA
1206,Add a session upload-only mode,Core,develop,2.x,feature-request,,new,2010-03-31T02:44:48Z,2017-06-22T10:09:28Z,"In my situation, I was trying to set up the scheduler to basically turn off my downloads entirely and to just upload/seed only.  For that, I set the download speed to ""0"" and the upload speed to ""-1"".  However, upon doing so, downloads continued at full speed as if it were still set to ""-1"".  When this didn't work within the scheduler plugin, I tried setting my global download speed in Deluge to ""0"" and the same result occurred... Deluge continued to download at full speed.

I realize forcing ""0"" to mean ""stop"" for any limit other than downloads would be unwanted (eg. allowing people to stop their uploads pretty much goes against the spirit of the bittorrent spec).  Forcing a limit of ""0"" to mean ""stop"" for download speed only would allow the scheduler to be used to set periods of only uploading/seeding activity.  At any rate, this may be useful to anyone trying to seed torrents or even to those trying to maintain their ratio with a private tracker.",Joe Fission
1251,Add Ext.ux.state.DelugeProvider,Web UI,1.3.0_dev,2.x,feature-request,damoxc,new,2010-04-28T12:06:32Z,2017-06-21T09:24:17Z,Add a state provider that stores the users state server side so their ui state isn't bound to one machine and one browser.,damoxc
1280,Upload speed when seeding,Core,1.2.3,2.x,feature-request,,new,2010-05-13T15:40:08Z,2017-06-21T09:24:17Z,Add another option in the bandwidth tab that will automatically change your upload speed when seeding. Have a check box that would need to be ticked before setting the number. Deluge would just use the default maximum upload speed if left alone. ,FarQueue
1329,Color of icon when announce request on tracker failed,GTK UI,,2.x,feature-request,,new,2010-07-08T12:29:10Z,2017-06-21T09:24:17Z,"I have many torrents in Deluge. Some releases from trackers sometimes are renewed (have new hash) by their authors (adding new series or changing to new version).
In uTorrent I can see red items, and because of them I know, that these torrents should be fixed (redownload from tracker). But in Deluge visually I can't distinguish releases with successful announce requests and erroneous announce requests.

Please, make this feature.",Mac
1395,Same rank trackers should all be announced,Core,1.3.1,2.x,feature-request,,new,2010-11-10T13:47:05Z,2022-06-12T17:54:48Z,"If I understand correctly the multi-tracker feature, deluge stops running through the tracker list after the first successful announce.

Please enable deluge to announce on several different trackers at the same time, so that the trackers sharing the same rank are all announced.

This is necessary if sharing data on two private trackers with no DHT.",TooCh0za
1541,[Label] Default label option,Plugin,,2.x,feature-request,,new,2011-02-19T00:23:50Z,2017-06-21T09:24:17Z,Add the option in the Label plugin for a label to be the default applied to torrents if none selected.,firefox
1557,[Label] Drop-down for labels in Add-Torrent options dialog,Plugin,,2.x,feature-request,,new,2011-02-23T23:15:45Z,2017-06-21T09:24:17Z,In the Add-Torrent dialog add a selection box to assign torrent to a label before adding them to the gtk.,firefox
1677,[lt.sess_set.apply_ip_filter_to_trackers]  Add option to apply ip filter only to seeds/peers,Core,1.3.1,2.x,feature-request,,new,2011-03-31T10:35:17Z,2017-06-21T09:24:17Z,"add feature to enable blocklist only to seeds/peers and not to servers/torrent trackers. eg. my situation: from time to time i need to enable filter which blocks 99,9% IP's and let's connect to me only peoples from same country like I, so now if I enable blocklist it blocks and server/torrent tracker IP so i can't seed torrents because server IP is in blocklist, so i think it would be good if blocklist would block only seeds/peers and not servers(well antipiracy groups don't have own servers so it don't do any work)
P.S. sorry for my bad english, but I think everything is clear.",gymka
1827,Add support for 'Do Not Download' part files,Core,1.3.1,2.x,feature-request,Cas,assigned,2011-05-01T17:41:40Z,2017-06-21T09:24:17Z,"I have added a torrent and selected some files to download (not all), despite that, the Deluge partially downloads unnecessary files.

Deluge 1.3.1
libtorrent version: 0.15.5.0",amatus
1962,Upload multiple torrent file at once,Web UI,1.3.3,2.x,feature-request,damoxc,new,2011-11-07T14:56:17Z,2017-06-21T09:24:17Z,"When you want to add more than one torrent file, it should be added one by one the torrent files.
Loggin > Add > File > Browse > Open > Add > File > Browse > Open > Add > Add

I propose that we can select multiple files to upload at once (like Transmission, in fact).
I also propose to eliminate the step where you must click on Browse.
Loggin > Add > File > Open > Add",lildadou
2028,Don't save state information in configuration files,Core,master,2.x,feature-request,,new,2012-02-11T18:15:16Z,2017-06-21T09:24:17Z,"I've recently taken up the habit of storing configuration files in git, for better or for worse in case my server explodes I still have my configuration backed-up.

However, Deluge saves state-information in certain .conf files. For example, {{{blocklist.conf}}} contains information on when the blocklist was last updated and how many entries it contains.

{{{Web.conf}}} for some reason actually stores the current sessions and {{{labels.conf}}} stores torrent hashes with their label association.

Though this information is useful it makes it impossible to version Deluge configuration files as every so often git will see the file as changed without it containing actual configuration changes, only state changes.

I'd like to propose to split off this state information into {{{state/file.conf}}} and keep the actual configuration files in {{{.conf/deluge}}} as static as possible.

I'm willing to work on a patch for this myself as long as one of the developers thinks this makes sense so I don't do work that will never get merged.",daenney
2105,Proxy for http[s] connections (httpdownloader),Core,1.3.5,2.x,feature-request,,new,2012-05-17T11:20:01Z,2017-06-21T09:24:17Z,"OS: Debian Squeeze 64Bit
daemon: deluged 1.3.5 from ppa
python: 2.6
----
GTK Client: Deluge 1.3.6/libtorrent: 0.14.10.0
Mac OS X 10.6

The way i use deluge: Disabled Classic Mode and connect to a remote deluge daemon via vpn.

After connecting LittleSnitch reports connection attempts directly to the trackers currently active in torrents on the remote daemon.
From my point of view this is bad behavior. The GTK client should only get information via the remote daemon. 

The current behavior leaks information about the GTK client user to the tracker.

",ratzeputz
2284,Display to user information about plugins not installed locally,Plugin,1.3.5,2.x,feature-request,,new,2013-02-21T19:54:07Z,2017-06-21T09:24:17Z,"Forwarded from Fedora: https://bugzilla.redhat.com/show_bug.cgi?id=905827

{{{
Traceback (most recent call last):
  File ""/usr/lib/python2.7/site-packages/deluge/ui/gtkui/preferences.py"", line 886, in on_plugin_selection_changed
    plugin_info = component.get(""PluginManager"").get_plugin_info(name)
  File ""/usr/lib/python2.7/site-packages/deluge/pluginmanagerbase.py"", line 177, in get_plugin_info
    for line in self.pkg_env[name][0].get_metadata(""PKG-INFO"").splitlines():
IndexError: list index out of range
}}}

This error will occur when connecting with a gtkui without a specific plugin installed to a daemon with one installed. 

The obvious solution is to install the plugin locally however to fix it properly the plugins page should somehow display where the plugins are installed i.e. daemon only, ui only, or both. ",Cas
2408,[Notification] Popup Notification for Windows,Plugin,other (please specify),2.x,feature-request,Cas,assigned,2014-01-23T23:14:06Z,2017-06-21T09:24:17Z,"It would be really useful to have a popup notification for Windows containing the torrent name when a torrent completes.  This notification should either be a desktop notification similar to Thunderbird's, or a tray icon notification.  Related forum threads: http://forum.deluge-torrent.org/viewtopic.php?f=9&t=43103 http://forum.deluge-torrent.org/viewtopic.php?f=9&t=46601",lunyx
2411,Open Folder action to remote client,GTK UI,1.3-stable,2.x,feature-request,,new,2014-01-28T01:22:00Z,2017-06-21T09:24:17Z,"Currently, in remote mode, deluge does not show the ""Open Folder"" menu button. It would be nice to be able to open shared folders where deluge has downloaded torrents using this button.

In case the shared folder is mounted in a different path than it is on remote server, this also requires a setting form path mapping between remote and local.

I've created a simple implementation for this feature in the attached patch.",eerorika
2480,Add button to download location in options...,Web UI,develop,2.x,feature-request,,assigned,2014-07-23T07:41:15Z,2017-06-21T09:24:17Z,"HI.

It would be fine if WEB-UI incorporate a button to open a dialog to search a download location instead of writing by hand the location of your unit drive.

Thanks.",iZeus83
2502,"[Extract] Uncompress feature, similar to rtorrent unpack",Web UI,other (please specify),2.x,feature-request,,new,2014-09-08T00:50:13Z,2017-06-21T09:24:17Z,"When using deluge web gui there's not an easy way to unpack files, it would be a nice to have feature like in rutorrent, I don't know the best way of doing this, web-gui component or a plugin so I've selected '''Web-UI''' component.
Please see the example picture bellow:

[[Image(http://rutorrent.googlecode.com/svn/wiki/images/PluginUnpack/snip01.png)]]",mguilherme82
2515,Date format in columns,GTK UI,other (please specify),2.x,feature-request,,new,2014-10-05T06:43:51Z,2017-06-21T09:24:17Z,"Date format like ""3 days ago"", ""2 months ago"" in columns like ""Added"" and ""Last Active"" would be much easier to read for user",Daredee
2672,Open file on double click over filename,GTK UI,other (please specify),2.x,feature-request,,new,2014-11-03T16:20:31Z,2017-06-21T09:24:17Z,"In the FILES tab, double-clicking on any cell in any column other than filename will open the file.

When you single-click on the filename cell, it puts the filename in edit mode. This prevents a double-click from occurring.

It would be great if double-clicking on the filename opened the file rather than putting the file in rename mode. ",greatpower
2877,import site cookie,GTK UI,1.3.12,2.x,feature-request,,new,2016-08-19T08:19:43Z,2017-06-21T09:24:17Z,"some sites employ cookies to validate the legitimacy of a user trying to download a certain torrent or to assign points or track your share quota.
when you're behind a VPN and or TOR your browser's IP won't neccessarily match your torrent IP. so in order to work around that it would be nice if i could import my brower cookie text. copy paste it into the client.

i'm indifferent if this is added as a program feature or as a plugin.",amon1337
2921,Prefs Manager refactor do_config_set_func,Core,develop,2.x,feature-request,,new,2016-11-02T22:57:38Z,2017-06-21T09:24:17Z," * A refactor in prefs_mgr could move and combine all the _on_set_* methods for session settings into do_config_set_func testing if key in settings_pack.
 * If move to using do_config_set_func then pm.session_set_setting no longer needed.

",Cas
2923,setup.py create translation files for develop,Translations,develop,2.x,feature-request,,new,2016-11-05T15:57:27Z,2017-06-21T09:24:17Z,"deluge gtk doesnt read the .po files installed in the compiled drawer, but if you copy the drawer with ex. /IT/LC_MESSAGES/deluge.mo works, otherwise if in prefs yoy try to select another language will seee none and will go ahead with default english.
",firefox
3013,Firefox doesn't offer to store deluge-web password,Web UI,other (please specify),2.x,feature-request,,new,2017-03-29T11:00:40Z,2018-07-13T09:27:17Z,"`deluge-web` is protected with a password which has to be entered after a re-login after a certain time. It'd be nice if Firefox would offer to save this password like it does for almost any other website/service.

I'm using 2.0.0.dev7009+8a0b7d9+201703231147~ubuntu16.10.1 and Firefox 52.0.1 on Ubuntu 16.10.",krichter
3031,Resetting or hiding file priority of finished downloads,GTK UI,1.3.14,2.x,feature-request,,new,2017-05-02T15:17:11Z,2017-06-21T09:24:17Z,"Its mostly OCD, but I often set various priorities when I download torrents, and when download finishes, I'm left with these priorities indefinitely, because the priority options are grayed out, which bothers me a little bit.

Even without OCD, it could be a little bit confusing for some people to see priorities during seeding, even though they are not used for seeding. They'll see the priorities are grayed out in the menu, but will first think ""why can't I modify these priorities during seeding? is this a bug?"", instead of ""they are grayed out in the menu because they don't work for seeding""...

Thus I suggest that either the priority should not appear in the file table column, or it is reset to ""Normal"" for all files, when the download finishes (if all the files in the torrent have been downloaded, of course).",Udasomu_Shakerabu
3033,Priority should appear on directories if descendants have the same one,GTK UI,1.3.14,2.x,feature-request,,new,2017-05-02T16:00:51Z,2017-06-21T09:24:17Z,"I regularly download torrents with subdirectories, and set various priorities to them, on a subdirectory basis.

While we can set a global priority to a subdirectory without having to open it, we cannot see the priority of its descendants without expanding it (we can use the ""Expand all"" option in the right-click menu, but for torrents with a lot of subdirectories, it could take more time to check all entries...).

I suggest that directories show a priority entry in the priority column of the file tab, if all their descendants have the same priority set.

The best, for consistency, would be to show a ""Mixed priorities"" entry for directories, in case of mixed priorities set for their descendants. I don't know what the icon for it should look like, though. It should be well-differentiated from the other ones, so we can quickly differentiate them in long lists when fast-scrolling.",Udasomu_Shakerabu
3217,deluge-console does not easily support alternative connections for interactive sessions,Console UI,develop,2.x,feature-request,,new,2018-11-21T04:05:49Z,2019-06-20T17:21:34Z,"when using deluge-console for non-default connections (different port/host, user/pass required) a common convention for '''non-interactive''' commands is to provide arguments such as:

$ deluge-console ""connect 127.0.0.1:<altport> ; info ; quit""

However, there is no easy way to script an '''interactive''' console session for an alternative connection; it requires the user to type in the connect details after the console starts.

Currently, the following command connects but immediately exits:

$ deluge-console ""connect 127.0.0.1<altport>""

This feature request is to act differently for the example command above.   Specifically:  when 'connect' is the ''only'' command provided in arguments, remain in interactive mode and connect as instructed. Do not change behavior for any other combination of arguments except single command argument.



",nayfield
3254,Migrate Windows version stamping,Packaging,develop,2.x,feature-request,,new,2019-05-23T13:50:19Z,2019-05-23T13:51:28Z,"Need to move from using pywin32 to alternative method if using mingw for packaging.

== Original from pywin32 ==

https://github.com/mhammond/pywin32/blob/master/win32/Lib/win32verstamp.py

== My attempt at porting to ctypes ==

https://gist.github.com/cas--/5168013c49a87ce848086a1b0d3c770e

== Pyinstaller ==

useful information but does not install on mingw.

https://pythonhosted.org/PyInstaller/usage.html#capturing-windows-version-data

== Pefile ==

Might be usable but vague documentation

https://github.com/erocarrera/pefile
",Cas
3308,New webapi with interactive docs (swagger-ui),Web UI,develop,2.x,feature-request,,new,2019-10-16T01:04:54Z,2019-10-16T01:04:54Z,"The current JSON-API is very simple, maybe too simple, with only one endpoint to handle all function calls.

A new and well structured webapi might be useful...

Goals:
* Make a new REST-based webapi with separate endpoints for each exported function
* Interactive documention using swagger-ui",bro
3463,New geoip discussion,Web UI,2.0.0,2.x,feature-request,,new,2021-03-04T21:41:48Z,2021-03-04T21:41:48Z,"Hey

I am fixing the geoip issue. But I found that in most distributions there is only an old version of maxmind and it expires in 22 years.
The new version requires license_key and there is no package available.

Is it possible to carry a copy of the built-in data file?
",OpenDeluge
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,Core,,2.x,patch,Cas,assigned,2010-10-29T19:18:27Z,2017-06-21T09:24:17Z,"Please could an option be implemented to allow a user to define an IP address to report to a tracker - this is required on my network.

Currently uTorrent allows this: Options -> Preferences -> BitTorrent -> 'IP/Hostname to report to tracker' (hostname is overkill IMHO).

rtorrent: The 'ip' config option.

I would like to donate £20 as a bounty for this, if possible.

This has previously been requested in the forums:

http://forum.deluge-torrent.org/viewtopic.php?f=7&t=26465
http://forum.deluge-torrent.org/viewtopic.php?f=9&t=24805

Thanks",Omega Weapon
2471,[GTKUI] Add Support for setting rate limit utp,GTK UI,develop,2.x,patch,,new,2014-07-04T04:26:43Z,2017-06-21T09:24:17Z,Pretty self explanatory. New in 0.16+ is utp and the ability to choose whether or not to rate limit utp. Since 1.4.0 is mostlikely to use 0.16 or higher this prefference should be exposed to the user. As is the case in most updated torrent clients.,Doadin
1051,Installation of an incompatible plugin generates no error,GTK UI,,Future,bug,andar,new,2009-10-30T17:10:11Z,2009-10-30T17:31:54Z,"When a plugin is installed from the preferences dialog it is copied to the users plugin directory.  No attempt is made to check if it was a valid plugin and inform the user.

A plugin for the wrong python version just seems to fail to appear.

This is complicated by the fact that different python versions could be used for the client and the daemon.

Some user feedback of the failure would improve things",ianmartin
2124,Adding columns to webgui on ios doesn't always work,Web UI,1.3.5,Future,bug,damoxc,new,2012-06-28T08:26:54Z,2012-12-22T01:17:19Z,"When trying to add a column by clicking a column header the down arrow only shows for a short time and no drop down is shown. This happens 90% of the times. 

The listed columns are alsobreset from time to time wthout restart.

This bug was not present in 1.3.3 or atleast not as apperent.",nordmats
2209,[BlockList] blocklist ignored on startup,Core,1.3.5,Future,bug,,assigned,2012-11-11T00:20:02Z,2014-07-13T15:57:35Z,"It appears that the Blocklist is ignored on startup of the daemon for a short period of time -- the test here is to add a tracker to the blocklist and restart the daemon, you will see a connection established to the (supposedly blocked) tracker and torrent downloads will function for the torrent.
",beadon
