﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.3.4,1960,Web UI statusbar shows total_payload_download for upload,Web UI,closed,Fixed,1.3.3,bug,minor,Cas,2011-11-22T23:45:55Z,07:01:37Z,krip
1.3.4,1941,Increase max cache value,GTK UI,closed,Fixed,1.3.3,feature-request,trivial,,2011-11-22T23:45:05Z,17:39:47Z,Cas
1.3.4,1912,install fails confusingly if you don't have libtorrent or svn,Packaging,closed,Fixed,1.3.3,bug,minor,,2011-11-22T23:44:17Z,22:38:08Z,ashirley
1.3.4,1964,Unhandled UnpicklingError with corrupt state file,GTK UI,closed,Fixed,1.3.3,bug,minor,,2011-11-22T23:38:10Z,17:57:02Z,Cas
1.3.4,1967,config.py IndexError in save(): list index out of range,Core,closed,Fixed,1.3.3,bug,major,Cas,2011-11-22T23:34:18Z,23:59:16Z,Cas
1.3.4,1921,GTKUI reports free disk space wrong.,GTK UI,closed,Fixed,1.3.3,bug,trivial,Cas,2011-11-22T23:33:08Z,16:48:51Z,phil
1.3.4,1918,[Win32] Drag'n'Drop not working,GTK UI,closed,Fixed,1.3.3,bug,critical,Cas,2011-11-22T23:29:54Z,22:49:05Z,Cas
1.3.4,1900,Remember Size Of Tabs Area,GTK UI,closed,WorksForMe,1.3.3,feature-request,trivial,,2011-11-20T18:48:38Z,22:56:46Z,war59312
1.3.4,1947,Bug in 1.3.3 always error when downloading,Windows OS,closed,Duplicate,1.3.3,bug,major,,2011-11-08T16:21:11Z,10:04:36Z,xzilvinas
1.3.4,1904,WEBUI doesn't connect to deluge-daemon after refresh (F5),Web UI,closed,Invalid,1.3.2,bug,major,damoxc,2011-10-05T18:41:35Z,08:12:56Z,shinger
1.3.4,1935,Seed without check,Core,closed,Duplicate,1.3.3,feature-request,minor,,2011-09-02T15:23:11Z,09:25:40Z,kaspy2011
1.3.4,1914,Deluge GUI crash on torrent create,GTK UI,closed,Invalid,1.3.0,bug,major,,2011-08-30T11:48:11Z,20:17:18Z,lessy99
1.3.4,1909,Miscount Upload,libtorrent,closed,Invalid,1.3.3,bug,major,,2011-08-04T12:49:41Z,21:53:24Z,kaspy2011
1.3.3,1246,With every restart deluge loses some torrent label's,Plugin,closed,Fixed,1.3.6,bug,major,,2019-06-20T15:32:30Z,18:26:20Z,simonbcn
1.3.3,1239,"""Torrent not registered"" not counted in Tracker Error status",Core,closed,Fixed,1.3.2,bug,minor,Cas,2012-01-27T17:17:45Z,16:26:49Z,TEMHOTA
1.3.3,1869,Memory problems with Deluge and libtorrent v0.15 on Windows,Windows OS,closed,Fixed,1.3.2,bug,major,andar,2011-07-25T22:44:31Z,18:15:58Z,xzilvinas
1.3.3,1714,"GTK ""Add Torrents"" dialog on Windows uses incorrect directory separator for *nix hosts",GTK UI,closed,Fixed,1.3.1,bug,major,Cas,2011-07-13T21:54:20Z,17:19:31Z,aguenter
1.3.3,1894,Settings > Notifications > Mail port limited to 100,GTK UI,closed,Fixed,1.3.2,bug,minor,,2011-07-11T11:19:13Z,08:42:26Z,carbncl
1.3.3,1637,"deluge-console ""pause --help"" fails for non latin locale",Console UI,closed,Fixed,1.3.2,bug,minor,Cas,2011-07-10T15:47:05Z,03:24:01Z,non7top
1.3.3,1505,Add libtorrent version to command options,Core,closed,Fixed,,feature-request,trivial,,2011-07-09T22:21:46Z,12:57:01Z,Cas
1.3.3,1801,Failed connect results in unhandled defered error,Console UI,closed,Fixed,1.3.1,bug,trivial,,2011-07-09T22:04:03Z,23:17:16Z,Cas
1.3.3,1263,Deluge does not remember column width,GTK UI,closed,Fixed,1.3.1,bug,minor,,2011-07-06T18:17:48Z,17:53:28Z,C1eDoDe1
1.3.3,948,Deluge not properly checking version,GTK UI,closed,Fixed,,bug,trivial,markybob,2011-07-05T21:18:11Z,17:23:42Z,thundaragnornath@…
1.3.3,1715,AddTorrentsDialog does not display the filename updates when switching between multiple torrents,GTK UI,closed,Fixed,1.3.1,bug,minor,Cas,2011-07-02T18:17:33Z,17:37:11Z,aguenter
1.3.3,1582,Wrong path separator returned when moving storage in Windows,GTK UI,closed,Fixed,1.3.1,bug,trivial,Cas,2011-07-02T18:16:16Z,21:38:59Z,WillyWolly
1.3.3,1338,Seeders and peers stats doesn't update,Core,closed,Fixed,1.3.2,bug,trivial,,2011-07-01T01:42:02Z,14:32:11Z,fukt
1.3.3,1477,"[Execute] ""torrent added"" command runs when starting Deluge",Plugin,closed,Fixed,1.3.1,bug,major,Cas,2011-06-30T21:47:19Z,15:24:50Z,mr_kazoodle
1.3.3,1232,confusing display of IPv6 addresses in peers tab,GTK UI,closed,Fixed,1.2.3,bug,minor,Cas,2011-06-30T17:05:58Z,06:11:55Z,tikal808
1.3.3,1190,[Label] Stop auto-tracker label changing a torrent previously labelled,Plugin,closed,Fixed,1.3.1,bug,minor,,2011-06-28T01:21:05Z,13:58:32Z,simonbcn
1.3.3,890,Merge tracker lists when adding a duplicate torrent,Core,closed,Fixed,,feature-request,minor,Cas,2011-06-28T00:47:52Z,20:58:18Z,duvshanit@…
1.3.3,1882,Untranslated strings,Translations,closed,Fixed,1.3.2,bug,minor,Cas,2011-06-20T21:13:25Z,05:28:07Z,shnurapet
1.3.3,1475,Preferences window needs to be resized with very long text translations,GTK UI,closed,Fixed,1.3.2,bug,minor,Cas,2011-06-19T22:55:05Z,17:06:09Z,shnurapet
1.3.3,1456,Calculation of ETA with multi-file torrents,GTK UI,closed,Fixed,1.3.1,bug,trivial,Cas,2011-06-05T12:16:02Z,20:43:11Z,hammered999
1.3.3,1560,Sort by Progress in Files tab ignores fractional part,GTK UI,closed,Fixed,1.3.1,bug,trivial,Cas,2011-06-05T12:15:05Z,00:41:21Z,man_in_shack
1.3.3,1504,Running deluge daemon as a not logged in user via runas or as a service.,Windows OS,closed,Fixed,1.3.1,bug,minor,Cas,2011-05-31T16:03:37Z,10:44:18Z,mindthemonkey
1.3.3,1860,"Files Tab ""TypeError could not parse subscript as a tree path""",GTK UI,closed,Fixed,1.3-stable,bug,minor,,2011-05-29T11:18:45Z,12:23:45Z,Cas
1.3.3,1195,Right-click on folder in Files Tab problem,GTK UI,closed,Fixed,1.2.2,bug,trivial,Cas,2011-05-29T11:17:51Z,19:27:28Z,hammered999
1.3.3,1861,[AutoAdd] warning: column number is a boolean,Plugin,closed,Fixed,1.3-stable,bug,trivial,Cas,2011-05-29T11:16:55Z,12:33:34Z,Cas
1.3.3,1788,Default download folder should be set to ~/Downloads,Core,closed,Fixed,,feature-request,trivial,,2011-05-29T10:52:28Z,22:27:55Z,Cas
1.3.2,1094,Create and label keyboard shortcuts for GTK UI,GTK UI,closed,Fixed,1.3.0_dev,feature-request,minor,Ghent,2012-03-17T22:51:20Z,19:17:50Z,Ghent
1.3.2,1535,Unnecessary horizontal scrollbar appears when only vertical should,GTK UI,closed,Fixed,1.3.1,bug,minor,,2011-06-15T20:44:56Z,23:38:38Z,SIO
1.3.2,1231,Deluge-gtk doesn't preserve the displayed columns between restarts of daemon,GTK UI,closed,WorksForMe,1.3.0_dev,bug,trivial,,2011-06-05T18:09:12Z,23:54:44Z,simonbcn
1.3.2,1465,"""Total active downloading"" setting doesn't work",Core,closed,WorksForMe,1.3.1,bug,minor,,2011-06-05T17:58:01Z,12:00:16Z,magnetik
1.3.2,1536,"Editing trackers list, unable to scroll down",Web UI,closed,Fixed,1.3.1,bug,minor,damoxc,2011-05-26T01:28:40Z,01:32:41Z,Cas
1.3.2,1194,Infinite login prompt in web ui through reverse proxy,Web UI,closed,Fixed,1.3.1,patch,trivial,,2011-05-26T01:27:38Z,07:56:48Z,non7top
1.3.2,1862,Move Storage broken,GTK UI,closed,Fixed,1.3-stable,bug,blocker,,2011-05-23T20:42:58Z,12:49:26Z,Cas
1.3.2,1308,Add Seeds/Peers ratio to torrent list view,GTK UI,closed,Fixed,,patch,minor,Cas,2011-05-22T23:46:07Z,20:55:58Z,tecknicaltom
1.3.2,1646,Add columns for per torrent upload and download speed limits,GTK UI,closed,Fixed,1.3.1,patch,trivial,Cas,2011-05-22T23:45:47Z,21:23:24Z,runeks
1.3.2,1856,"deluge-console: Add option to sort items in ""info"" command",Console UI,closed,Fixed,1.3-stable,patch,minor,Cas,2011-05-22T17:22:01Z,17:41:01Z,eirikba
1.3.2,1373,[win32] Move storage problem with non-ascii paths,Core,closed,Fixed,master,bug,minor,Cas,2011-05-22T13:05:54Z,10:50:42Z,Oleg
1.3.2,1839,Do Not Download doesn't work,Unknown,closed,Duplicate,1.3.1,bug,minor,,2011-05-08T15:07:52Z,13:02:38Z,kneekoo
1.3.2,1481,Unable to add a torrent trough web UI,Web UI,closed,Fixed,1.3.1,bug,minor,damoxc,2011-05-08T13:44:23Z,13:00:19Z,skolima
1.3.2,1742,Failure in Event handler prevents further emissions,Core,closed,Fixed,1.3.0_dev,patch,major,,2011-05-06T23:02:35Z,06:46:21Z,jumentous
1.3.2,1548,Slightly change CLI argument processing,Console UI,closed,Fixed,,patch,trivial,nick,2011-05-06T23:00:30Z,11:17:41Z,mathbr
1.3.2,1537,"Editing trackers list, trackers have to be reselected",Web UI,closed,Fixed,1.3.1,bug,minor,damoxc,2011-05-06T22:44:49Z,11:02:32Z,al.cadd9
1.3.2,1799,"Missing textbox for ""Move completed"" in torrent options",Web UI,closed,Fixed,1.3.1,bug,minor,damoxc,2011-05-06T22:27:36Z,19:21:55Z,goodevilgenius
1.3.2,1567,js from plugins does not work with different 'base' setting,Web UI,closed,Fixed,1.3.0_dev,patch,minor,damoxc,2011-05-06T22:26:52Z,17:08:00Z,wump
1.3.2,1562,Javascript error in Web UI when re-opening preferences,Web UI,closed,Fixed,1.3.0_dev,patch,minor,damoxc,2011-05-06T22:26:32Z,18:07:17Z,wump
1.3.2,1333,Peer list doesn't update automatically,Web UI,closed,Fixed,1.3.0_dev,bug,major,damoxc,2011-05-06T22:25:33Z,18:09:50Z,john789
1.3.2,1323,filter panels not scrollable,Web UI,closed,Fixed,1.3.0_dev,bug,minor,damoxc,2011-05-06T21:48:21Z,12:56:21Z,mathroc
1.3.2,1268,Torrent errors not displayed in webui,Web UI,closed,Fixed,1.2.3,bug,minor,damoxc,2011-05-06T21:48:10Z,08:04:05Z,CoJaBo
1.3.2,1278,"""Move storage"" in deluge-gtk doesn't work",GTK UI,closed,Fixed,1.3.0_dev,bug,critical,Cas,2011-04-28T09:39:09Z,09:57:14Z,simonbcn
1.3.2,1789,scheduler does not return to global settings of upload speed (at least),Plugin,closed,Duplicate,1.3.1,bug,major,,2011-04-22T12:21:19Z,23:28:36Z,89esX
1.3.2,1602,[Ubuntu Natty 11.04] Deluge freezes when attempting to close About dialog box,GTK UI,closed,Invalid,1.3.1,bug,major,,2011-04-18T20:00:06Z,23:59:05Z,Cas
1.3.2,1752,"Checking stops when drive is not mounted, but mountable with user permissions",Core,closed,WontFix,1.3.0,feature-request,major,,2011-04-18T19:11:50Z,18:33:03Z,Chronos
1.3.2,1614,"autoadd will match a directory called ""torrent""",Core,closed,Fixed,1.3.1,bug,trivial,,2011-03-26T06:40:46Z,04:25:46Z,heissfuss
1.3.2,1581,Provide a way to disable usage of the application indicator interface,GTK UI,closed,Fixed,1.3.0_dev,patch,trivial,,2011-03-23T00:15:54Z,16:24:15Z,nick
1.3.2,1517,Isohunt urls not loading,Core,closed,Fixed,1.3.1,bug,minor,johnnyg,2011-03-08T13:54:19Z,21:20:17Z,Cas
1.3.2,1559,deluge-console,Console UI,closed,Duplicate,other (please specify),bug,major,,2011-02-24T13:22:45Z,13:05:59Z,firefox
1.3.2,1514,Indicator Applet,GTK UI,closed,Fixed,1.3.1,feature-request,major,Cas,2011-02-17T19:00:13Z,21:42:41Z,Cas
1.3.2,1370,Deluge 1.3.0 WebUI doesn't save preferences properly,Web UI,closed,Fixed,1.3.1,bug,major,damoxc,2011-02-13T23:23:35Z,09:57:02Z,Alienfreak
1.3.2,1510,Can't create a torrent,GTK UI,closed,Fixed,1.3.0_dev,bug,major,Cas,2011-02-13T18:34:57Z,19:14:00Z,shnurapet
1.3.2,1528,unicode char fail,Console UI,closed,Duplicate,1.3.1,bug,critical,,2011-02-12T00:07:28Z,22:14:06Z,firefox
1.3.2,1489,Bug in romanian translation,Unknown,closed,,1.3.1,bug,minor,,2011-02-12T00:00:18Z,08:10:49Z,dantelecan
1.3.2,1513,Unhandled Twisted Error if 'Test Active Port' can't find website,GTK UI,closed,Fixed,1.3.1,bug,trivial,Cas,2011-02-11T21:55:12Z,22:57:17Z,Cas
1.3.2,1527,"Unhandled Exception in ""move_storage"" (trying to convert unicode to unicode)",Core,closed,Fixed,1.3.0_dev,bug,minor,Cas,2011-02-11T21:54:12Z,03:18:21Z,idefixx
1.3.2,1518,"[win32] If deluged is running, starting classic mode deluge results in unhandled error",Core,closed,WontFix,1.3.1,bug,minor,,2011-02-10T14:25:49Z,21:45:35Z,Cas
1.3.2,690,Renaming folders do not delete olds,GTK UI,closed,Fixed,1.3.1,bug,minor,Cas,2011-02-08T19:37:35Z,17:11:03Z,axet
1.3.2,1336,"Width of columns in the ""Files"" tab",GTK UI,closed,Fixed,1.3.1,bug,trivial,Cas,2011-02-08T17:44:07Z,14:20:40Z,Mac
1.3.2,1248,deluge-console unicode support on redirected stdout,Console UI,closed,Fixed,1.3.1,bug,trivial,Cas,2011-02-08T17:43:15Z,13:37:36Z,naikoto
1.3.2,1508,deluge-gtk crashed with TypeError in cell_data_queue(): could not convert argument to correct param type,GTK UI,closed,Fixed,1.3.1,patch,major,Cas,2011-02-08T07:03:25Z,13:50:40Z,mterry
1.3.2,1507,Fix for temporary file race condition in Deluge 1.3.x's core/core.py:add_torrent_url,Core,closed,Fixed,1.3.1,patch,minor,Cas,2011-02-08T07:02:52Z,08:25:18Z,geoffk
1.3.2,1386,[win32] 'Add Torrent' using non-ascii Download Location,GTK UI,closed,Fixed,1.3.1,bug,minor,Cas,2011-02-08T07:02:02Z,11:34:11Z,Thump
1.3.2,1506,scheduler plugin does not restore speed on yellow->green transition,Plugin,closed,Fixed,1.3.1,patch,minor,Cas,2011-02-08T07:00:40Z,13:05:25Z,wyrm
1.3.2,1282,Use (localized) Yes/No or On/Off instead of True/False,GTK UI,closed,Fixed,1.3.0,patch,trivial,Cas,2011-02-08T06:58:29Z,17:19:41Z,ETZel
1.3.2,1500,Console client crashes on command longer than terminal width,Console UI,closed,Fixed,1.3.1,patch,major,Cas,2011-02-08T06:57:59Z,20:21:27Z,bjwebb
1.3.2,755,Can't set listen_ports through console UI,Console UI,closed,Fixed,1.3.1,bug,minor,Cas,2011-02-08T06:57:32Z,09:53:27Z,florian@…
1.3.2,1450,"Setting paths with ""config --set"" in deluge-console appends trailing space",Console UI,closed,Fixed,1.3.0,bug,major,Cas,2011-02-08T06:56:26Z,22:00:30Z,ionsquare
1.3.2,1498,[PATCH] core.torrent.Torrent.rename_folder adds a forward slash.,Core,closed,Fixed,other (please specify),patch,minor,,2011-01-27T19:30:20Z,12:38:24Z,Hiram
1.3.2,1476,Error: invalid port,Core,closed,WorksForMe,1.3.1,defect,blocker,,2011-01-14T18:17:37Z,00:07:32Z,kyle12
1.3.2,1480,Opening any link from deluge causing 100% cpu load under Ubuntu 10.10,GTK UI,closed,WontFix,1.3.1,bug,major,,2011-01-10T18:52:23Z,18:20:16Z,braintorch
1.3.2,1355,changing states in webUI is slow,Web UI,closed,Fixed,1.3.0_dev,bug,major,damoxc,2010-12-12T00:03:09Z,12:14:07Z,daenney
1.3.2,1283,Inconsistent UI in Files tab.,GTK UI,closed,Fixed,1.3.0,bug,trivial,,2010-11-11T14:43:06Z,17:27:01Z,ETZel
1.3.15,2394,tray icon option 'pause active downloads',GTK UI,closed,Fixed,other (please specify),feature-request,minor,,2017-06-29T14:20:26Z,21:02:34Z,philipz
1.3.15,3014,Bug 2990 still not completely fixed,Unknown,closed,Fixed,1.3.14,bug,major,,2017-05-17T12:09:49Z,02:23:07Z,Prods
1.3.15,3007,New release check pointing to wrong version file on website,Core,closed,Fixed,other (please specify),bug,minor,,2017-05-03T14:19:40Z,13:15:22Z,Cas
1.3.15,2999,Swedish translation updated,Translations,closed,Fixed,other (please specify),patch,minor,,2017-05-03T14:12:40Z,12:13:15Z,jony0008
1.3.15,2991,Proxy settings not displayed correctly,Unknown,closed,Fixed,1.3.14,bug,major,,2017-05-03T09:39:44Z,13:39:45Z,NewRush-inPirate
1.3.15,2752,Column configuration is not saved properly in the thin client,GTK UI,closed,Fixed,1.3.11,bug,major,,2017-05-02T15:33:29Z,01:43:55Z,rewozz
1.3.15,2786,"[GTKUI][Connection Manager] Dialog Wont Show, Errno 11001",GTK UI,closed,Fixed,develop,bug,minor,Cas,2017-03-30T21:55:10Z,01:13:57Z,Doadin
1.3.15,3008,Unhandled Error exceptions.KeyError: <type 'datetime.datetime'>,Core,closed,Fixed,1.3.14,bug,major,Cas,2017-03-29T14:02:08Z,12:17:48Z,adziahel
1.3.15,2913,[Notification] ValueError: invalid literal for int() with base 10,Core,closed,Fixed,develop,bug,minor,,2017-03-20T18:53:12Z,14:39:23Z,Cas
1.3.15,2990,Deluge 1.3.14 file priorities are bugged,Core,closed,Fixed,1.3.14,bug,minor,Cas,2017-03-20T08:35:05Z,10:01:31Z,daerragh
1.3.14,2149,deluge ignoring proxy settings,Plugin,reopened,,2.0.3,bug,critical,,2022-09-15T11:51:19Z,11:36:15Z,rm
1.3.14,2784,[Execute] Escape call parameters for Windows,Plugin,closed,Fixed,1.3.12,bug,minor,,2017-03-23T12:44:47Z,12:34:01Z,Cas
1.3.14,2890,Update Info.plist of latest version,Packaging,closed,Fixed,1.3.13,bug,minor,,2017-03-06T12:58:58Z,10:23:34Z,roratonet
1.3.14,2976,error message while help command,Console UI,closed,Fixed,1.3.10,bug,minor,,2017-02-22T23:31:08Z,21:04:45Z,block
1.3.14,2879,Opening a file from a finished torrent causes a dyld error,Packaging,closed,Fixed,1.3.13,bug,major,,2017-02-22T11:26:38Z,00:57:53Z,Lord-Kamina
1.3.14,2945,autoadd torrent broken with systemd service,Core,closed,WontFix,1.3.13,bug,minor,,2017-02-21T23:18:52Z,12:30:40Z,graysky
1.3.14,2967,AutoAdd error with magnet & AutoAdd-1.5-py2.7.egg,Plugin,closed,Fixed,1.3.13,bug,minor,,2017-02-21T15:23:48Z,01:53:10Z,enrienri
1.3.14,2826,add_torrent_file missing base64.encodestring filedata,Core,closed,Fixed,1.3-stable,bug,minor,Cas,2017-02-21T10:39:46Z,15:01:25Z,kengichan
1.3.14,2956,Filestab IndexError: tuple index out of range,GTK UI,closed,Fixed,1.3.13,bug,minor,,2017-02-21T10:38:58Z,16:23:48Z,Cas
1.3.14,2938,Crash on start,Unknown,closed,Duplicate,1.3.13,bug,minor,,2017-02-21T09:57:36Z,00:58:00Z,Fabri
1.3.14,2939,Reconnecting to daemon from client,Core,closed,Duplicate,1.3.13,bug,major,,2017-02-21T09:34:47Z,18:10:48Z,Durpn
1.3.14,2957,torrentview AttributeError: 'NoneType' object has no attribute 'lower',GTK UI,closed,Fixed,1.3.13,bug,minor,,2017-02-20T13:29:49Z,16:38:27Z,Cas
1.3.14,2968,Deluge on Windows 10 Crashes at application start,libtorrent,closed,Upstream,other (please specify),bug,minor,,2017-02-19T22:01:59Z,02:56:05Z,theorem
1.3.14,2948,Non-Ascii Character Breaks Console Torrent Remove,Console UI,closed,Fixed,1.3.13,bug,minor,,2017-01-18T12:05:34Z,19:11:36Z,coreyme
1.3.14,2861,libtorrent-rasterbar 1.1.x+ GeoIP support,Core,closed,Fixed,develop,patch,minor,,2017-01-17T09:32:10Z,00:04:09Z,XRevan86
1.3.14,2946,1.1 libtorrent default piece priority,Core,closed,Fixed,1.3-stable,bug,minor,,2017-01-17T09:31:27Z,13:37:02Z,Cas
1.3.14,2951,Merge fix for #1908 into 1.3,Web UI,closed,Fixed,1.3-stable,feature-request,major,,2017-01-10T20:23:15Z,20:41:27Z,brenny
1.3.14,2888,Shift click not working to select individual files,Web UI,closed,Fixed,1.3.10,bug,minor,,2017-01-10T17:37:53Z,14:09:26Z,folha
1.3.14,2953,code typo (ex -> e) in move_storage() preventing 'move storage' error from being proper logged,Core,closed,Fixed,1.3.13,bug,minor,Cas,2017-01-09T17:57:10Z,10:47:20Z,neon666
1.3.14,2941,Deluge 1.3.13 crash after add torrent,Core,closed,Fixed,1.3.13,bug,blocker,,2016-11-30T13:34:56Z,09:42:39Z,Haxy89
1.3.14,2942,crash connecting while checking,Unknown,closed,Fixed,1.3.13,bug,critical,,2016-11-30T11:59:36Z,01:06:13Z,markybob
1.3.14,2875,WebUI Json dumps Error,Web UI,closed,Fixed,1.3.13,bug,minor,,2016-10-19T11:00:05Z,04:10:17Z,yueyoum
1.3.14,2901,rtrim info hash on add,GTK UI,closed,Fixed,1.3.12,feature-request,minor,,2016-10-19T04:15:11Z,01:12:33Z,tristen
1.3.14,2889,"""Too many files open"" error and losing all torrents",Core,closed,Fixed,1.3.13,bug,major,,2016-10-18T17:46:19Z,19:38:05Z,MaycneSonahoz
1.3.13,2815,Path inconsistency while escaping whitespace,Console UI,closed,Fixed,1.3.12,bug,minor,Cas,2017-02-23T19:32:13Z,11:55:45Z,Joe96
1.3.13,2768,OSX - error with extra args supplied to deluge,GTK UI,closed,Fixed,1.3.12,bug,minor,,2016-07-20T23:31:44Z,14:47:00Z,Cas
1.3.13,2858,OSX sound notification is greyed out,Packaging,closed,Fixed,1.3.12,bug,minor,,2016-07-20T23:30:26Z,20:13:03Z,tricia
1.3.13,2853,Adding torrents with existing data may error with timestamp difference,Core,closed,WontFix,1.3-stable,bug,minor,,2016-07-20T14:15:07Z,23:07:54Z,Cas
1.3.13,2860,WebUI plugin crashes deluge,Unknown,closed,WorksForMe,1.3-stable,bug,major,,2016-07-19T14:44:31Z,12:23:03Z,Cas
1.3.13,2852,Set lt version upper limit to 1.0,Core,closed,Fixed,1.3.12,bug,major,,2016-07-19T14:25:16Z,20:44:12Z,Cas
1.3.13,2857,[Notification] Unable to set email port in GTKUI,Plugin,closed,Fixed,1.3.12,bug,major,,2016-07-19T14:18:11Z,14:41:37Z,Cas
1.3.13,2293,Unable to right-click in sidebar in classic mode running webui plugin,Web UI,closed,Fixed,1.3.6,bug,minor,damoxc,2016-07-19T14:16:18Z,19:22:11Z,Cas
1.3.13,2855,Unable to add udp trackers in WebUI,Web UI,closed,Fixed,1.3.12,bug,major,,2016-07-19T10:52:15Z,01:57:56Z,archimede
1.3.13,2077,"[Extractor] Problem extracting files that are named part01.rar, part02.rar, etc",Plugin,closed,Fixed,1.3.4,bug,minor,Cas,2016-06-10T15:18:17Z,15:41:26Z,kristixs
1.3.13,2785,Extractor not extracting,Plugin,closed,Fixed,1.3.12,bug,minor,,2016-06-10T15:06:01Z,12:58:24Z,Cas
1.3.13,2795,Add Torrent window too high for netbook displays (1024x600) on Gnome 3.14,GTK UI,closed,Fixed,1.3.10,bug,minor,Cas,2016-05-10T14:12:25Z,13:46:38Z,johnchristopher
1.3.13,2790,Inform user of invalid magnet uri,Core,closed,Fixed,1.3.12,bug,trivial,Cas,2016-05-09T22:26:49Z,07:56:54Z,MarcosRamirez
1.3.13,2832,log error with blank lines in auth file,Core,closed,Fixed,1.3.12,bug,trivial,Cas,2016-05-09T15:51:51Z,22:29:35Z,ricksebak
1.3.13,2829,Scheduler plugin cannot be disabled,Plugin,closed,Fixed,1.3.12,bug,major,,2016-05-06T17:10:35Z,16:20:37Z,5haffl
1.3.13,2767,OSX remove deluge egg py files,Packaging,closed,Fixed,1.3.12,bug,minor,,2015-12-11T18:51:58Z,23:29:07Z,Cas
1.3.13,2783,Case insensitive sorting for column Name,GTK UI,closed,Fixed,1.3.12,bug,trivial,,2015-12-11T18:09:29Z,12:26:44Z,Cas
1.3.13,2782,HTTPS negotiates with incorrect cipher,Web UI,closed,Fixed,1.3.12,bug,minor,,2015-12-11T11:55:22Z,11:42:50Z,Cas
1.3.13,2093,[win32] 'open-with' does not work for non-acsii torrents,Core,closed,Fixed,1.3.5,bug,minor,Cas,2015-11-26T13:50:33Z,11:22:07Z,IAmTheClaw
1.3.13,2777,Update NSIS MSVC redist checker,Packaging,closed,Fixed,1.3.12,bug,minor,,2015-11-23T23:31:32Z,13:47:01Z,lunch
1.3.13,2485,WebUI torrent context menu Options not working,Web UI,closed,Fixed,1.3.6,bug,major,XxOsurfer3xX,2015-11-23T23:24:12Z,11:00:07Z,iZeus83
1.3.13,2738,Illegal argument to libtorrent set_max_connections,libtorrent,closed,Fixed,develop,bug,minor,bro,2015-11-15T14:17:59Z,23:25:05Z,bro
1.3.13,1032,Error-out if downloaded torrent data is suddenly missing,Core,closed,Fixed,master,feature-request,critical,Cas,2015-11-01T16:22:46Z,15:52:54Z,s0undt3ch
1.3.13,2772,GtkWarning: Failed to set text from markup due to error parsing markup,GTK UI,closed,Fixed,1.3.12,bug,minor,,2015-10-18T18:42:36Z,23:29:59Z,Cas
1.3.13,2750,Paused torrent automatically resumes after force-recheck,Core,closed,Fixed,1.3.11,bug,minor,,2015-09-29T21:47:58Z,21:06:22Z,lordkappa
1.3.13,2765,Add support for TLS SNI in httpdownloader,Core,closed,Fixed,1.3.11,bug,minor,,2015-09-29T15:56:17Z,21:57:09Z,Cas
1.3.13,2766,OSX listview gtkwarning,GTK UI,closed,Fixed,1.3.12,bug,trivial,,2015-09-28T14:44:02Z,23:24:03Z,Cas
1.3.13,2753,"Thin client ""Added"" column wrong date and time on launch",GTK UI,closed,Fixed,1.3.11,bug,major,,2015-09-28T12:37:17Z,06:19:16Z,rewozz
1.3.13,2729,"Blocklist plugin interface remains stuck showing ""Importing…"" when using an empty URL",Plugin,closed,Fixed,1.3.11,bug,blocker,,2015-09-28T11:07:10Z,21:24:28Z,meitar
1.3.13,1330,[Scheduler] Torrents in paused mode after restarting deluge while in red zone,Plugin,closed,Fixed,1.3.0_dev,bug,trivial,Cas,2015-09-28T11:06:27Z,22:58:41Z,tim-m89
1.3.13,2435,Edit Tracker dialog only relies on current selection to modify an entry,GTK UI,closed,Fixed,master,bug,minor,,2015-09-25T17:10:40Z,19:46:34Z,eeppeliteloop
1.3.13,2705,Webui connection manager should create missing hostlist conf,Web UI,closed,Fixed,1.3.11,bug,minor,,2015-09-25T13:36:16Z,17:19:25Z,Cas
1.3.13,2268,Sort by progress for seeding/paused torrents,Unknown,closed,Duplicate,other (please specify),feature-request,minor,,2015-09-25T11:38:57Z,08:11:59Z,ntls
1.3.13,2764,[Scheduler] Prefs page not drawing correctly on OSX,GTK UI,closed,Fixed,1.3.11,bug,minor,,2015-09-20T15:02:13Z,00:39:18Z,Cas
1.3.13,2763,UnboundLocalError: local variable 'info_hash' referenced before assignment,GTK UI,closed,Fixed,1.3.11,bug,minor,,2015-09-20T15:01:07Z,00:28:32Z,Cas
1.3.13,2762,torrentview.py TypeError: value is of the wrong type for this column,GTK UI,closed,Fixed,1.3.11,bug,major,,2015-09-20T15:00:26Z,00:26:37Z,Cas
1.3.13,2754,Deluge isn't sorting torrents properly,Unknown,closed,Fixed,1.3-stable,bug,minor,,2015-09-19T10:31:50Z,01:54:18Z,Nuudules
1.3.13,2402,[Notifications] completion notice shows total torrent file count when,Plugin,closed,Fixed,1.3.6,bug,trivial,,2015-09-19T10:29:09Z,08:56:39Z,philipz
1.3.13,2696,incorrect destination folder shown in GTK UI,GTK UI,closed,Fixed,1.3.10,bug,minor,bro,2015-09-19T10:27:34Z,18:03:59Z,lvm
1.3.12,2726,column sort setting lost after a few days,Web UI,closed,Duplicate,1.3.11,bug,minor,,2017-02-21T10:04:02Z,04:52:06Z,Xuefer
